Subject,Start Date,Start Time,Location,Description
TTLK: Klo 20-21!,2024-05-20,20:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere",https://ttlk.nimenhuuto.com/events/18332598
TTLK: Biitsivuoro,2024-05-22,17:30,"TTY Beachvolley Field, 33720 Tampere","https://ttlk.nimenhuuto.com/events/18310168  
Klo 17.30-19"
TTLK: Klo 20-21!,2024-05-27,20:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere",https://ttlk.nimenhuuto.com/events/18332599
TTLK: Biitsivuoro,2024-05-29,17:30,"TTY Beachvolley Field, 33720 Tampere","https://ttlk.nimenhuuto.com/events/18310169  
Klo 17.30-19"
TTLK: Harkka,2024-06-03,19:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere",https://ttlk.nimenhuuto.com/events/18310213
TTLK: Biitsivuoro,2024-06-05,17:30,"TTY Beachvolley Field, 33720 Tampere","https://ttlk.nimenhuuto.com/events/18310170  
Klo 17.30-19"
TTLK: Harkka,2024-06-10,19:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere",https://ttlk.nimenhuuto.com/events/18310214
TTLK: Biitsivuoro,2024-06-12,17:30,"TTY Beachvolley Field, 33720 Tampere","https://ttlk.nimenhuuto.com/events/18310171  
Klo 17.30-19"
TTLK: Harkka,2024-06-17,19:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere",https://ttlk.nimenhuuto.com/events/18310215
TTLK: Biitsivuoro,2024-06-19,17:30,"TTY Beachvolley Field, 33720 Tampere","https://ttlk.nimenhuuto.com/events/18310172  
Klo 17.30-19"
TTLK: Harkka,2024-06-24,19:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere",https://ttlk.nimenhuuto.com/events/18310216
TTLK: Biitsivuoro,2024-06-26,17:30,"TTY Beachvolley Field, 33720 Tampere","https://ttlk.nimenhuuto.com/events/18310173  
Klo 17.30-19"
TTLK: Harkka,2024-07-01,19:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere",https://ttlk.nimenhuuto.com/events/18310217
TTLK: Biitsivuoro,2024-07-03,17:30,"TTY Beachvolley Field, 33720 Tampere","https://ttlk.nimenhuuto.com/events/18310174  
Klo 17.30-19"
TTLK: Harkka,2024-07-08,19:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere",https://ttlk.nimenhuuto.com/events/18310218
TTLK: Biitsivuoro,2024-07-10,17:30,"TTY Beachvolley Field, 33720 Tampere","https://ttlk.nimenhuuto.com/events/18310175  
Klo 17.30-19"
TTLK: Harkka,2024-07-15,19:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere",https://ttlk.nimenhuuto.com/events/18310219
TTLK: Biitsivuoro,2024-07-17,17:30,"TTY Beachvolley Field, 33720 Tampere","https://ttlk.nimenhuuto.com/events/18310176  
Klo 17.30-19"
TTLK: Harkka,2024-07-22,19:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere",https://ttlk.nimenhuuto.com/events/18310220
TTLK: Biitsivuoro,2024-07-24,17:30,"TTY Beachvolley Field, 33720 Tampere","https://ttlk.nimenhuuto.com/events/18310177  
Klo 17.30-19"
TTLK: Harkka,2024-07-29,19:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere",https://ttlk.nimenhuuto.com/events/18310221
TTLK: Biitsivuoro,2024-07-31,17:30,"TTY Beachvolley Field, 33720 Tampere","https://ttlk.nimenhuuto.com/events/18310178  
Klo 17.30-19"
TTLK: Harkka,2024-08-05,19:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere",https://ttlk.nimenhuuto.com/events/18310222
TTLK: Biitsivuoro,2024-08-07,17:30,"TTY Beachvolley Field, 33720 Tampere","https://ttlk.nimenhuuto.com/events/18310179  
Klo 17.30-19"
TTLK: Harkka,2024-08-12,19:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere",https://ttlk.nimenhuuto.com/events/18310223
TTLK: Biitsivuoro,2024-08-14,17:30,"TTY Beachvolley Field, 33720 Tampere","https://ttlk.nimenhuuto.com/events/18310180  
Klo 17.30-19"
TTLK: Harkka,2024-08-19,19:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere",https://ttlk.nimenhuuto.com/events/18310224
TTLK: Biitsivuoro,2024-08-21,17:30,"TTY Beachvolley Field, 33720 Tampere","https://ttlk.nimenhuuto.com/events/18310181  
Klo 17.30-19"
